"Voluntary, Community and Social Grants",Creditor Number,Creditor Name,Voucher Number,Type Of Creditor,Narrative,DCN 03 Sub Group,Section,Payment Date,Net Amount,Voucher Status
"Grant to voluntary, Community or social enterprise Organisations",00000291,Pershore & District Volunteer Centre,scpr124722,Trade,A one-off allocation of financial support,Voluntary Bodies,Strategy,06/02/2024,15000,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",01505013,Worcester Norton Community Interest Company,lsi0124980,General,Section 106 contribution toward professional fees for the development project at Worcester Norton Sports Club ,Holding Account Expenditure,Legal Services,13/02/2024,3555,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",01505013,Worcester Norton Community Interest Company,lsi0124981,General,Section 106 contribution towards professional fees for the development project at Worcester Norton Sports Club,Holding Account Expenditure,Legal Services,13/02/2024,1725,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",01505013,Worcester Norton Community Interest Company,lsi0124982,General,Section 106 contribution towards professional fees for the development project at Worcester Norton Sports Club,Holding Account Expenditure,Legal Services,13/02/2024,1200,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",01473693,Anthony Collins Solicitors LLP,lsi0125214,Trade,"Section 106 agreement in respect of 1-6 Willow Court, Droitwich Spa",Other Recoverable Charges,Legal Services,27/02/2024,1738,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",00017200,Cleeve Prior Parish Council,lsi0125265,General,Section 106 contribution towards improvement works to Millennium Green and Quarry Lane,Holding Account Expenditure,Legal Services,29/02/2024,4921.59,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",00001889,Malvern Hills District Council,rsi0122371,Local Authority,UKSPF - Contribution to Malvern Hills District Council for costs incurred in Quarter 2,Other Local Authorities,Accountancy and Audit,15/02/2024,10070.13,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",00001889,Malvern Hills District Council,rsi0124294,Local Authority,UKSPF - Contribution to Malvern Hills District Council for costs incurred in Quarter 3,Other Local Authorities,Accountancy and Audit,15/02/2024,14153.72,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",01508185,Worcestershire Homeless Appeal,scpr124592,General,Household Support Grant,Grants And Subscriptions,Strategy,01/02/2024,1500,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",01496799,Droitwich Spa Foodbank,scpr124593,General,Household Support Grant ,Grants And Subscriptions,Strategy,01/02/2024,5000,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",00086891,Droitwich Spa & Rural Council for Voluntary Servic,scpr124594,Trade,Household Support Grant ,Grants And Subscriptions,Strategy,01/02/2024,1500,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",00074230,Wallace House Community Centre,scpr124595,Trade,Household Support Grant ,Grants And Subscriptions,Strategy,01/02/2024,5000,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",01439616,The Parish of All Saints with St Lawrence,scpr124596,General,Household Support Grant,Grants And Subscriptions,Strategy,01/02/2024,5000,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",00011714,Evesham Adventure Playground Association,scpr124597,General,Household Support Grant,Grants And Subscriptions,Strategy,01/02/2024,3000,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",01440731,John Martins Charity,scpr124598,General,Household Support Grant ,Grants And Subscriptions,Strategy,01/02/2024,5300,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",01462217,Caring Hands in the Vale,scpr124599,General,Household Support Grant ,Grants And Subscriptions,Strategy,01/02/2024,6000,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",01469981,Pershore Food Bank,scpr124600,General,Household Support Grant ,Grants And Subscriptions,Strategy,01/02/2024,4000,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",01505035,Pershore Community Cupboard ,scpr124601,General, Household Support Grant ,Grants And Subscriptions,Strategy,01/02/2024,2500,Cancelled
"Grant to voluntary, Community or social enterprise Organisations",00000291,Pershore & District Volunteer Centre,scpr124602,Trade,Household Support Grant ,Grants And Subscriptions,Strategy,01/02/2024,4000,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",00030630,Evesham Volunteer Centre,scpr124603,Trade,Household support Grant ,Grants And Subscriptions,Strategy,01/02/2024,3000,Fully paid
"Grant to voluntary, Community or social enterprise Organisations",01517725,Pershore Baptist Church,scpr124728,General, Household Support Fund ,Grants And Subscriptions,Strategy,06/02/2024,2500,Fully paid
Not Applicable,01473693,Anthony Collins Solicitors LLP,lsi0125214,Trade,"Section 106 agreement in respect of 1-6 Willow Court, Droitwich Spa",Other Recoverable Charges,Legal Services,27/02/2024,1738,Fully paid
Not Applicable,00000001,Inland Revenue ,c000000666,Government,CIS deductions,Holding Account Expenditure,Accountancy and Audit,06/02/2024,4365.06,Fully paid
Not Applicable,80000419,Access Paysuite Ltd,cpi0124138,Trade, Metric Parking transactions,Services to The Council,Car Parking,02/02/2024,742,Fully paid
Not Applicable,00119344,Brown Advertising and Design,cpi0124621,Trade,Waitrose double issue Aura Elite ,Printing Stnry & Gen Off Expen,Car Parking,06/02/2024,977.28,Fully paid
Not Applicable,01519121,Bentley Project Management (UK) Limited ,cpi0124666,General,Broadway Milestone Ground,Services to The Council,Property Services,08/02/2024,5000,Fully paid
Not Applicable,01482805,Water Plus,cpi0124790,Trade,Water charges 01/01/24-01/02/24,Water Services,Car Parking,13/02/2024,578.31,Fully paid
Not Applicable,00000084,Bristow & Sutor,cpi0124898,Trade,VAT on parking charges ,Holding Account Expenditure,Car Parking,13/02/2024,581.78,Fully paid
