developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status, amount ,units,entry-date,start-date,end-date
03/01171-tran1,03/01171-con1,transferred, 839.21 ,,07/12/2023,19/08/2022,
03/02374-tran1,03/02374-con1,transferred," 9,932.00 ",,07/12/2023,10/05/2022,
06/01633-tran1,06/01633-con1,Received," 1,000.00 ",,10/11/2023,13/10/2022,
06/01633-tran2,06/01633-con1,Received," 1,000.00 ",,10/11/2023,20/02/2023,
06/02169-tran1,06/02169-con1,transferred, 300.00 ,,07/12/2023,19/08/2022,
07/00295-tran1,07/00295-con1,transferred," 2,649.04 ",,07/12/2023,19/08/2022,
08/00852-tran1,08/00852-con1,Received, 100.00 ,,10/11/2023,21/04/2022,
08/00852-tran2,08/00852-con1,Received, 100.00 ,,10/11/2023,17/05/2022,
08/00852-tran3,08/00852-con1,Received, 100.00 ,,10/11/2023,07/06/2022,
08/00852-tran4,08/00852-con1,Received, 100.00 ,,10/11/2023,16/06/2022,
08/00852-tran5,08/00852-con1,Received, 100.00 ,,10/11/2023,18/07/2022,
08/00852-tran6,08/00852-con1,Received, 100.00 ,,10/11/2023,16/08/2022,
08/00852-tran7,08/00852-con1,Received, 100.00 ,,10/11/2023,16/09/2022,
08/00852-tran8,08/00852-con1,Received, 100.00 ,,10/11/2023,18/10/2022,
08/00852-tran9,08/00852-con1,Received, 100.00 ,,10/11/2023,16/11/2022,
08/00852-tran10,08/00852-con1,Received, 100.00 ,,10/11/2023,16/12/2022,
08/00852-tran11,08/00852-con1,Received, 100.00 ,,10/11/2023,13/01/2023,
08/00852-tran12,08/00852-con1,Received, 100.00 ,,10/11/2023,18/01/2023,
08/00852-tran13,08/00852-con1,Received, 100.00 ,,10/11/2023,16/02/2023,
08/00852-tran14,08/00852-con1,Received, 100.00 ,,10/11/2023,16/03/2023,
08/01621-tran1,08/01621-con1,transferred," 6,000.00 ",,07/12/2023,10/08/2022,
11/01282-tran1,11/01282-con1,transferred," 2,010.00 ",,07/12/2023,19/08/2022,
11/02666-tran1,11/02666-con1,transferred," 75,000.00 ",,07/12/2023,06/03/2023,
12/00157-tran1,12/00157-con1,spent," 6,372.00 ",,07/12/2023,03/08/2022,
12/01724-tran1,12/01724-con1,returned," 2,980.28 ",,07/12/2023,17/11/2022,
12/01799/tran1,12/01799-con1,returned," 3,144.29 ",,07/12/2023,20/10/2022,
12/02045-tran1,12/02045-con1,transferred," 129,149.00 ",,07/12/2023,10/10/2022,
12/02136-tran1,12/02136-con1,spent," 10,000.00 ",,07/12/2023,10/05/2022,
12/02337-tran2,12/02337-con1,spent," 3,544.37 ",,07/12/2023,01/06/2022,
12/02337-tran3,12/02337-con1,spent," 1,022.75 ",,07/12/2023,08/12/2022,
12/02337-tran4,12/02337-con1,spent, 150.00 ,,07/12/2023,16/12/2022,
12/02337-tran5,12/02337-con1,spent, 148.58 ,,07/12/2023,26/01/2023,
12/02337-tran6,12/02337-con1,spent, 337.53 ,,07/12/2023,31/01/2023,
12/02337-tran7,12/02337-con1,spent, 720.00 ,,07/12/2023,21/03/2023,
12/02798-tran1,12/02798-con1,spent," 14,079.30 ",,07/12/2023,01/06/2022,
13/00109-tran1,13/00109-con1,returned," 1,532.72 ",,07/12/2023,21/10/2022,
13/00138-tran1,13/00138-con1,spent, 879.30 ,,07/12/2023,15/06/2022,
13/00347-tran1,13/00347-con1,returned," 2,486.68 ",,07/12/2023,17/11/2022,
13/00656-tran1,13/00656-con1,allocated,,30% of the proceeds of sale,07/12/2023,17/10/2022,
13/00656-tran7,13/00656-con1,Secured," 28,702,872.00 ",,07/12/2023,17/10/2022,
13/00656-tran2,13/00656-con2,allocated," 1,720,000.00 ",,07/12/2023,17/10/2022,
13/00656-tran3,13/00656-con3,allocated," 19,833,770.00 ",,07/12/2023,17/10/2022,
13/00656-tran4,13/00656-con4,allocated," 6,173,972.53 ",,07/12/2023,17/10/2022,
13/00656-tran5,13/00656-con5,allocated," 2,786.00 ",2 or 3 bed,07/12/2023,17/10/2022,
13/00656-tran5,13/00656-con5,allocated," 4,179.00 ",4 plus bed,07/12/2023,17/10/2022,
13/00656-tran5,13/00656-con5,allocated," 1,115.00 ",2 plus bed flats and apartments,07/12/2023,17/10/2022,
