developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
18/00583/FUL-con,18/00583/FUL-cil,community-infrastructure-levy,15055.12,,08/11/2021,06/01/2020,
18/00583/FUL-con,18/00583/FUL-cil,cil-administration-costs,752.76,,08/11/2021,06/01/2020,
18/00583/FUL-con,18/00583/FUL-cil,neighbourhood-community-infrastructure-levy,3763.78,,08/11/2021,06/01/2020,
19/01063/RM-con,19/01063/RM-cil,community-infrastructure-levy,52320,,08/11/2021,23/03/2020,
19/01063/RM-con,19/01063/RM-cil,cil-administration-costs,2616,,08/11/2021,23/03/2020,
19/01063/RM-con,19/01063/RM-cil,neighbourhood-community-infrastructure-levy,13080,,08/11/2021,23/03/2020,
19/00561/FUL-con,19/00561/FUL-cil,community-infrastructure-levy,105107.4,,08/11/2021,26/05/2020,
19/00561/FUL-con,19/00561/FUL-cil,cil-administration-costs,5255.37,,08/11/2021,26/05/2020,
19/00561/FUL-con,19/00561/FUL-cil,neighbourhood-community-infrastructure-levy,15766.11,,08/11/2021,26/05/2020,
20/00532/RM-con,20/00532/RM-cil,community-infrastructure-levy,7847.83,,08/11/2021,27/07/2020,
20/00532/RM-con,20/00532/RM-cil,cil-administration-costs,392.39,,08/11/2021,27/07/2020,
20/00532/RM-con,20/00532/RM-cil,neighbourhood-community-infrastructure-levy,1177.17,,08/11/2021,27/07/2020,
16/00737/FUL-con,16/00737/FUL-cil,community-infrastructure-levy,2500,,08/11/2021,25/03/2019,
16/00737/FUL-con,16/00737/FUL-cil,cil-administration-costs,125,,08/11/2021,25/03/2019,
16/00737/FUL-con,16/00737/FUL-cil,neighbourhood-community-infrastructure-levy,375,,08/11/2021,25/03/2019,
18/00045/FUL-con,18/00045/FUL-cil,community-infrastructure-levy,148737.48,,08/11/2021,25/01/2021,
18/00045/FUL-con,18/00045/FUL-cil,cil-administration-costs,7436.87,,08/11/2021,25/01/2021,
18/00045/FUL-con,18/00045/FUL-cil,neighbourhood-community-infrastructure-levy,22310.622,,08/11/2021,25/01/2021,
18/01092/FUL-con,18/01092/FUL-cil,community-infrastructure-levy,2500,,08/11/2021,10/02/2020,
18/01092/FUL-con,18/01092/FUL-cil,cil-administration-costs,125,,08/11/2021,10/02/2020,
18/01092/FUL-con,18/01092/FUL-cil,neighbourhood-community-infrastructure-levy,0,,08/11/2021,10/02/2020,
19/01295/FUL-con,19/01295/FUL-cil,community-infrastructure-levy,18788.08,,08/11/2021,04/01/2021,
19/01295/FUL-con,19/01295/FUL-cil,cil-administration-costs,939.4,,08/11/2021,04/01/2021,
19/01295/FUL-con,19/01295/FUL-cil,neighbourhood-community-infrastructure-levy,2818.21,,08/11/2021,04/01/2021,
20/01641/FUL-con,20/01641/FUL-cil,community-infrastructure-levy,5480,,08/11/2021,15/03/2021,
20/01641/FUL-con,20/01641/FUL-cil,cil-administration-costs,274,,08/11/2021,15/03/2021,
20/01641/FUL-con,20/01641/FUL-cil,neighbourhood-community-infrastructure-levy,822,,08/11/2021,15/03/2021,
