developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
20/02916-cil,local-authority-eng:WYC,2023-05-11,24/02/2022,,20/02916,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-02916.pdf,community-infrastructure-levy
20/01749-cil,local-authority-eng:WYC,2023-05-11,14/02/2023,,20/01749,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-01749.pdf,community-infrastructure-levy
21/01977-cil,local-authority-eng:WYC,2023-05-11,29/03/2022,,21/01977,http://maps.wychavon.gov.uk/wychavon_docs/CIL/21-01977.pdf,community-infrastructure-levy
19/01902-cil,local-authority-eng:WYC,2023-05-11,17/04/2023,,19/01902,http://maps.wychavon.gov.uk/wychavon_docs/CIL/19-01902.pdf,community-infrastructure-levy
20/02748-cil,local-authority-eng:WYC,2023-05-11,19/05/2022,,20/02748,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-02748.pdf,community-infrastructure-levy
19/01921-cil,local-authority-eng:WYC,2023-05-11,27/05/2022,,19/01921,http://maps.wychavon.gov.uk/wychavon_docs/CIL/19-01921.pdf,community-infrastructure-levy
20/00887-cil,local-authority-eng:WYC,2023-05-11,17/08/2022,,20/00887,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-00887.pdf,community-infrastructure-levy
21/01165-cil,local-authority-eng:WYC,2023-05-11,17/08/2022,,21/01165,http://maps.wychavon.gov.uk/wychavon_docs/CIL/21-01165.pdf,community-infrastructure-levy
21/02049-cil,local-authority-eng:WYC,2023-05-11,17/08/2022,,21/02049,http://maps.wychavon.gov.uk/wychavon_docs/CIL/21-02049.pdf,community-infrastructure-levy
20/01453-cil,local-authority-eng:WYC,2023-05-11,18/08/2022,,20/01453,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-01453.pdf,community-infrastructure-levy
21/00816-cil,local-authority-eng:WYC,2023-05-11,05/09/2022,,21/00816,http://maps.wychavon.gov.uk/wychavon_docs/CIL/21-00816.pdf,community-infrastructure-levy
21/02084-cil,local-authority-eng:WYC,2023-05-11,07/09/2022,,21/02084,http://maps.wychavon.gov.uk/wychavon_docs/CIL/21-02084.pdf,community-infrastructure-levy
21/02020-cil,local-authority-eng:WYC,2023-05-11,07/09/2022,,21/02020,http://maps.wychavon.gov.uk/wychavon_docs/CIL/21-02020.pdf,community-infrastructure-levy
21/00084-cil,local-authority-eng:WYC,2023-05-11,21/09/2022,,21/00084,http://maps.wychavon.gov.uk/wychavon_docs/CIL/21-00084.pdf,community-infrastructure-levy
17/00856-cil,local-authority-eng:WYC,2023-05-11,21/09/2022,,17/00856,http://maps.wychavon.gov.uk/wychavon_docs/CIL/17-00856.pdf,community-infrastructure-levy
20/00584-cil,local-authority-eng:WYC,2023-05-11,17/11/2022,,20/00584,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-00584.pdf,community-infrastructure-levy
21/02434-cil,local-authority-eng:WYC,2023-05-11,19/10/2022,,21/02434,http://maps.wychavon.gov.uk/wychavon_docs/CIL/21-02434.pdf,community-infrastructure-levy
18/00313-cil,local-authority-eng:WYC,2023-05-11,14/12/2022,,18/00313,http://maps.wychavon.gov.uk/wychavon_docs/CIL/18-00313.pdf,community-infrastructure-levy
20/00536-cil,local-authority-eng:WYC,2023-05-11,27/10/2022,,20/00536,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-00536.pdf,community-infrastructure-levy
21/01369-cil,local-authority-eng:WYC,2023-05-11,28/11/2022,,21/01369,http://maps.wychavon.gov.uk/wychavon_docs/CIL/21-01369.pdf,community-infrastructure-levy
19/02435-cil,local-authority-eng:WYC,2023-05-11,29/12/2022,,19/02435,http://maps.wychavon.gov.uk/wychavon_docs/CIL/19-02434.pdf,community-infrastructure-levy
20/02217-cil,local-authority-eng:WYC,2023-05-11,03/01/2023,,20/02217,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-02217.pdf,community-infrastructure-levy
22/00378-cil,local-authority-eng:WYC,2023-05-11,03/01/2023,,22/00378,http://maps.wychavon.gov.uk/wychavon_docs/CIL/22-00378.pdf,community-infrastructure-levy
20/01848-cil,local-authority-eng:WYC,2023-05-11,16/01/2023,,20/01848,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-01848.pdf,community-infrastructure-levy
