developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
20/01915-con1,20/01915-cil,community-infrastructure-levy,2094.36,,17/11/2022,03/04/2021,
20/01915-con2,20/01915-cil,cil-administration-costs,33509.71,,17/11/2022,04/04/2021,
20/01915-con3,20/01915-cil,neighbourhood-community-infrastructure-levy,6283.07,,17/11/2022,05/04/2021,
20/02358-con1,20/02358-cil,community-infrastructure-levy,10986.97,,17/11/2022,15/02/2021,
20/02358-con2,20/02358-cil,cil-administration-costs,147652.94,,17/11/2022,15/02/2021,
20/02358-con3,20/02358-cil,neighbourhood-community-infrastructure-levy,61754.97,,17/11/2022,15/02/2021,
20/02001-con1,20/02001-cil,community-infrastructure-levy,419.16,,17/11/2022,21/05/2021,
20/02001-con2,20/02001-cil,cil-administration-costs,6706.57,,17/11/2022,21/05/2021,
20/02001-con3,20/02001-cil,neighbourhood-community-infrastructure-levy,1257.48,,17/11/2022,21/05/2021,
20/02737-con1,20/02737-cil,community-infrastructure-levy,2665.75,,17/11/2022,27/05/2021,
20/02737-con2,20/02737-cil,cil-administration-costs,43034.53,,17/11/2022,27/05/2021,
20/02737-con3,20/02737-cil,neighbourhood-community-infrastructure-levy,7614.76,,17/11/2022,27/05/2021,
21/00064-con1,21/00064-cil,community-infrastructure-levy,1288.27,,17/11/2022,10/08/2021,
21/00064-con2,21/00064-cil,cil-administration-costs,18364.33,,17/11/2022,10/08/2021,
21/00064-con3,21/00064-cil,neighbourhood-community-infrastructure-levy,6112.76,,17/11/2022,10/08/2021,
18/01975-con1,18/01975-cil,community-infrastructure-levy,569.7,,17/11/2022,16/08/2021,
18/01975-con2,18/01975-cil,cil-administration-costs,7975.75,,17/11/2022,16/08/2021,
18/01975-con3,18/01975-cil,neighbourhood-community-infrastructure-levy,2848.48,,17/11/2022,16/08/2021,
20/01348-con1,20/01348-cil,community-infrastructure-levy,3052.89,,17/11/2022,07/10/2021,
20/01348-con2,20/01348-cil,cil-administration-costs,48846.21,,17/11/2022,07/10/2021,
20/01348-con3,20/01348-cil,neighbourhood-community-infrastructure-levy,9158.66,,17/11/2022,07/10/2021,
21/00537-con1,21/00537-cil,community-infrastructure-levy,204.92,,17/11/2022,18/10/2021,
21/00537-con2,21/00537-cil,cil-administration-costs,3278.78,,17/11/2022,18/10/2021,
21/00537-con3,21/00537-cil,neighbourhood-community-infrastructure-levy,614.77,,17/11/2022,18/10/2021,
20/01594-con1,20/01594-cil,community-infrastructure-levy,138.5,,17/11/2022,09/11/2021,
20/01594-con2,20/01594-cil,cil-administration-costs,1939.07,,17/11/2022,09/11/2021,
20/01594-con3,20/01594-cil,neighbourhood-community-infrastructure-levy,692.52,,17/11/2022,09/11/2021,
21/00718-con1,21/00718-cil,community-infrastructure-levy,96.41,,17/11/2022,16/11/2021,
21/00718-con2,21/00718-cil,cil-administration-costs,1590.72,,17/11/2022,16/11/2021,
21/00718-con3,21/00718-cil,neighbourhood-community-infrastructure-levy,241.02,,17/11/2022,16/11/2021,
18/01915-con1,18/01915-cil,community-infrastructure-levy,3650.64,,17/11/2022,08/12/2021,
18/01915-con2,18/01915-cil,cil-administration-costs,58410.3,,17/11/2022,08/12/2021,
18/01915-con3,18/01915-cil,neighbourhood-community-infrastructure-levy,10951.93,,17/11/2022,08/12/2021,
20/00688-con1,20/00688-cil,community-infrastructure-levy,198.53,,17/11/2022,08/12/2020,
20/00688-con2,20/00688-cil,cil-administration-costs,3176.5,,17/11/2022,08/12/2020,
20/00688-con3,20/00688-cil,neighbourhood-community-infrastructure-levy,595.59,,17/11/2022,08/12/2020,
20/02366-con1,20/02366-cil,community-infrastructure-levy,336.71,,17/11/2022,14/06/2022,
20/02366-con2,20/02366-cil,cil-administration-costs,4713.99,,17/11/2022,14/06/2022,
20/02366-con3,20/02366-cil,neighbourhood-community-infrastructure-levy,1683.57,,17/11/2022,14/06/2022,
20/01849-con1,20/01849-cil,community-infrastructure-levy,352.43,,17/11/2022,01/07/2022,
20/01849-con2,20/01849-cil,cil-administration-costs,5638.83,,17/11/2022,01/07/2022,
20/01849-con3,20/01849-cil,neighbourhood-community-infrastructure-levy,1057.28,,17/11/2022,01/07/2022,
19/02716-con1,19/02716-cil,community-infrastructure-levy,239.31,,17/11/2022,31/03/2022,
19/02716-con2,19/02716-cil,cil-administration-costs,3828.99,,17/11/2022,31/03/2022,
19/02716-con3,19/02716-cil,neighbourhood-community-infrastructure-levy,717.94,,17/11/2022,31/03/2022,
21/00001-con1,21/00001-cil,community-infrastructure-levy,120.16,,17/11/2022,24/02/2022,
21/00001-con2,21/00001-cil,cil-administration-costs,1682.23,,17/11/2022,24/02/2022,
21/00001-con3,21/00001-cil,neighbourhood-community-infrastructure-levy,600.8,,17/11/2022,24/02/2022,
